title,"Link to Content",body,"Broad Keywords","Completion Year","FEMA Program","Level of NEPA Review","Signed FONSI Date",Tiered/Supplemental?,"Related Disasters","Incident Type","Related Locations","Specific Topics"
"Environmental Assessment for Sand Run Stabilization and Infrastructure Improvement Project, Summit Metro Parks, Summit County, Ohio, FEMA-DR-4360-OH, 2020",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-sand-run,"This NEPA collection covers the following topics: Infrastructure; New Construction; Parks and Recreation. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation; Permanent.…","Disaster Grant, Hazard Mitigation, Permanent",2020,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","October 30, 2020",No,4360,Flood,"Region 5, Ohio","Infrastructure, New Construction, Parks and Recreation"
"Public Notices, 2020-2021, Freeport Census Tract 7 Pre-Flood Mitigation Purchase and Demolition Project, Project #PDMC-PJ-05-IL-2019-002, Pre-Disaster Mitigation Grant, Census Tract 7, Pecatonica River, Illinois, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/public-notices-2020-2021-freeport,"This NEPA collection covers the following topics: Acquisition; Buildings; Debris and Demolition; Floodplain Management. It is categorized under these NEPA types: Mitigation; Non-Disaster Grant;…","Mitigation, Non-Disaster Grant, Permanent",2021,"PDMC - Pre-Disaster Mitigation (Competitive)","EA - Environmental Assessment",,No,,,"Region 5, Illinois","Acquisition, Buildings, Debris and Demolition, Floodplain Management"
"Environmental Assessment for Blue Mounds State Park Lower Mound Lake Basin Restoration, Luverne, Rock County, Minnesota, FEMA-DR-4182-MN, 2018",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-blue-mounds,"This NEPA collection covers the following topics: Nature-Based or Bioengineering; Parks and Recreation; River Creek, or Stream. It is categorized under these NEPA types: Disaster Grant; Permanent;…","Disaster Grant, Permanent, Public Assistance",2018,"PA - Public Assistance","EA - Environmental Assessment","April 30, 2018",No,4182,Flood,"Region 5, Minnesota","Debris and Demolition, Nature-Based or Bioengineering, Parks and Recreation"
"Environmental Assessment, Kalamazoo River Erosion, Allegan, Allegan County, Michigan, January 2017",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-kalamazoo,"This NEPA collection covers the following topics: River, Creek, or Stream. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation; Permanent.","Disaster Grant, Hazard Mitigation, Permanent",2017,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment",,No,4195,Flood,"Region 5, Michigan","River, Creek, or Stream"
"Environmental Assessment, Saxon Harbor Campground, Wisconsin, June 2019",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-saxon-harbor,"This NEPA collection covers the following topics: New Construction; Parks and Recreation; Relocation. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation; Permanent; Public…","Disaster Grant, Hazard Mitigation, Permanent, Public Assistance",2019,"PA - Public Assistance","EA - Environmental Assessment",,No,4276,,"Region 5, Wisconsin","Infrastructure, New Construction, Parks and Recreation, Relocation"
"Environmental Assessment including FONSI signed 5/1/2020 for Lakeshore Boulevard Coastal Resilient Infrastructure Project, City of Marquette, Marquette County, Michigan, 2020",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-8,"This NEPA collection covers the following topics: Buildings, Sewer; Infrastructure. It is categorized under these NEPA types: Mitigation; Non-Disaster Grant; Permanent.","Mitigation, Non-Disaster Grant, Permanent",2020,"PDMC - Pre-Disaster Mitigation (Competitive)","EA - Environmental Assessment","May 1, 2020",No,,,"Region 5, Michigan",Infrastructure
"Environmental Assessment including FONSI signed 6/4/2019 for City of Sharonville Flood Mitigation Project, Ohio, FMA-PJ-05-OH-2017-015, 2019",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-9,"This NEPA collection covers the following topics: Buildings; Floodplain Management; Utilities and Wastewater Plants. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation;…","Disaster Grant, Hazard Mitigation, Permanent",2019,"FMA - Flood Mitigation Assistance","EA - Environmental Assessment","June 4, 2019",No,,,"Region 5, Ohio","Buildings, Floodplain Management, Utilities and Wastewater Plants"
"Environmental Assessment, City of Euclid Erosion Mitigation Project , City of Euclid, Cuyahoga County, Ohio, March 2019",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-city-euclid,"This NEPA collection covers the following topics: New Construction; Shoreline and Streambank Stabilization. It is categorized under these NEPA types: Mitigation; Non-Disaster Grant; Permanent; Public…","Mitigation, Non-Disaster Grant, Permanent, Public Assistance",2019,"PDMC - Pre-Disaster Mitigation (Competitive)","EA - Environmental Assessment",,No,,,"Region 5, Ohio","New Construction"
"Programmatic Environmental Assessment for Pre-Disaster Mitigation Floodwall Projects, Cities of Marseilles, Ottawa, and Peru, LaSalle County, Village of DePue, Bureau County, Illinois, PDMC-PJ-05-IL-2016, 2018",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/programmatic-environmental-0,"This NEPA collection covers the following topics: Infrastructure; River, Creek, or Stream. It is categorized under these NEPA types: Hazard Mitigation; Non-Disaster Grant; Permanent; Programmatic.","Hazard Mitigation, Non-Disaster Grant, Permanent, Programmatic",2018,"PDMC - Pre-Disaster Mitigation (Competitive)","EA - Environmental Assessment","January 10, 2018",No,,,"Region 5, Illinois","Drainage and Flood/Water Control (incl. dams and floodwalls), Infrastructure, River, Creek, or Stream"
"Environmental Assessment for 860th Avenue Road Improvement Project, Wang Township, Renville County, Minnesota, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-860th-avenue,"This NEPA collection covers the following topics: Infrastructure; New Contruction; Roads and Bridges. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation; Permanent; Public…","Disaster Grant, Hazard Mitigation, Permanent, Public Assistance",2021,"PA - Public Assistance","EA - Environmental Assessment","June 30, 2021",No,4442,Flood,"Region 5, Minnesota","Infrastructure, Roads and Bridges"
"Programmatic Environmental Assessment for Great Lakes Shoreline Stabilization Projects, FEMA, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/programmatic-environmental-31,"This NEPA collection covers the following topics: Floodplain Management; Roads and Bridges; Shoreline Stabilization. It is categorized under these NEPA types: Hazard Mitigation; Multi-State; Public…","Hazard Mitigation, Multi-Jurisdictional Geography, Multi-State, Programmatic, Public Assistance, Statewide",2021,"HMA - Hazard Mitigation Assistance, PA - Public Assistance","EA - Environmental Assessment","June 23, 2021",No,,,"Region 5, Illinois, Indiana, Minnesota, Ohio, Wisconsin","Floodplain Management, Infrastructure, New Construction, Renovation or Retrofit, Roads and Bridges"
"Environmental Assessment for Loran Road Relocation, Florence Township, Stephenson County, Illinois, FEMA-DR-4461-IL, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-loran-road,"This NEPA collection covers the following topics: Relocation; Roads and Bridges; Shoreline stabilization / Streambank stabilization. It is categorized under these NEPA types: Disaster Grant;…","Disaster Grant, Permanent, Public Assistance",2021,"PA - Public Assistance","EA - Environmental Assessment","August 3, 2021",No,4461,Flood,"Region 5, Illinois","Relocation, Roads and Bridges, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for 150th Street Road Improvement Project, Verona Township, Faribault County, Minnesota, FEMA-DR-4442-MN, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-150th-street,"This NEPA collection covers the following topics: Relocation; Roads and Bridges; Shoreline stabilization / Streambank stabilization. It is categorized under these NEPA types: Disaster Grant;…","Disaster Grant, Permanent, Public Assistance",2021,"PA - Public Assistance","EA - Environmental Assessment","December 14, 2021",No,4442,Flood,"Region 5, Minnesota","Relocation, Roads and Bridges, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for 560th Lane Township Road Relocation, Lyra Township, Blue Earth County, Minnesota, FEMA-DR-4442-MN, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-560th-lane,"This NEPA collection covers the following topics: Acquisition; Debris and Demolition; Relocation; Roads and Bridges. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation;…","Disaster Grant, Permanent, Public Assistance",2021,"PA - Public Assistance","EA - Environmental Assessment","December 17, 2021",No,4442,Flood,"Region 5, Minnesota","Acquisition, Debris and Demolition, Relocation, Roads and Bridges"
"Environmental Assessment for Pheasant Branch Creek Trail, Bridges, and Streambank Restoration Project – Deming Way to North of Century Avenue, City of Middleton, Dane County, Wisconsin, FEMA-DR-4402-WI, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-pheasant,"This NEPA collection covers the following topics: Infrastructure. It is categorized by these NEPA types: Disaster Grant; Permanent; Public Assistance","Disaster Grant, Public Assistance",2022,"PA - Public Assistance","EA - Environmental Assessment","August 10, 2022",No,4402,,"Region 5, Wisconsin","Infrastructure, Parks and Recreation, River, Creek, or Stream, Roads and Bridges, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for Mineral Ridge Dam Rehabilitation Project, Weathersfield Township, Trumbull County, Ohio, HMGP-DR-4507-31, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-mineral-ridge,"This NEPA collection covers the following topics: Critical Facilities; Infrastructure; Replacement. It is categorized by these NEPA types: Disaster Grants; Mitigation; Permanent","Hazard Mitigation",2022,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","December 27, 2022",No,4507,Biological,"Region 5, Ohio","Critical Facilities, Drainage and Flood/Water Control (incl. dams and floodwalls), Infrastructure, River, Creek, or Stream"
"Environmental Assessment for Dady Slough Flood Storage and Wetland Enhancement Project, Lake County, Illinois, LPDM-PJ-05-lL-2022-006, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-dady-slough,"This NEPA collection covers the following topics: Floodplain Management; Other Environmental. It is categorized by these NEPA types: Mitigation; Non-Disaster Grant","Mitigation, Non-Disaster Grant",2023,"LPDM - Legislative Pre-Disaster Mitigation","EA - Environmental Assessment","October 6, 2023",No,,,"Region 5, Illinois","Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, Nature-Based or Bioengineering, Parks and Recreation"
"Environmental Assessment for Flint River Flood Mitigation Alternatives, Flint River Erosion Control Board, Saginaw County, Michigan, FEMA-DR-1346-MI, 2006",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-flint-river,"This NEPA collection covers the following topics: Floodplain Management; Other Environmental. It is categorized under these NEPA types: Disaster Grants; Mitigation.","Hazard Mitigation",2006,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","May 22, 2006",No,1346,"Severe Storm","Region 5, Michigan","Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, Nature-Based or Bioengineering, Other Environmental"
"Environmental Assessment for Poynette-Dekorra Fire Protection District EOC/Fire/EMS Facility, Village of Poynette, Columbia County, Wisconsin, 2009",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-poynette,"This NEPA collection covers the following topics: Critical Facilities; New Construction. It is categorized under these NEPA types: Non-Disaster Grant.","Non-Disaster Grant, Public Assistance",2009,"HSGP - Homeland Security Grant Program","EA - Environmental Assessment","October 1, 2009",No,,,"Region 5, Wisconsin","Critical Facilities, New Construction, Police and Fire Stations"
"Environmental Assessment for Waterloo High School Seismic Upgrade Project, Monroe County, Illinois, 2007",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-waterloo-high,"This NEPA collection covers the following topics: New Construction. It is categorized under these NEPA types: Non-Disaster Grant.","Hazard Mitigation, Non-Disaster Grant",2007,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment",,No,,,"Region 5, Illinois","Education, Schools, Universities, New Construction"
"Environmental Assessment for Brighton Beach Road Reconstruction, City of Duluth, St. Louis County, Minnesota, FEMA-DR-4414-MN, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-brighton,"This NEPA collection covers the following topics: Infrastructure; New Construction. It is categorized by these NEPA types: Disaster Grants","Disaster Grant, Public Assistance",2023,"PA - Public Assistance","EA - Environmental Assessment","August 14, 2023",No,4414,Flood,"Region 5, Minnesota","Infrastructure, New Construction, Parks and Recreation, Relocation, Roads and Bridges"
"Environmental Assessment for Muskingum Avenue Improvements, Zanesville, Muskingum County, Ohio, HMGP-4507-0040-OH, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-muskingum,"This NEPA collection covers the following topics: Floodplain Management; Infrastructure; Other Environmental; Replacement. It is categorized by these NEPA types: Disaster Grant; Mitigation","Disaster Grant, Hazard Mitigation, Mitigation",2023,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","July 17, 2023",No,4507,Biological,"Region 5, Ohio, Delaware Nation","Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, Infrastructure, Other Environmental, Parks and Recreation, Reconstruction, Roads and Bridges, Sewer"
"Environmental Assessment for Addison Creek Channel Improvements, Cook County, Illinois, HMGP-4489-0019-IL, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-addison-creek,"This NEPA collection covers the following topics: Floodplain Management; New Construction. It is categorized by these NEPA types: Mitigation","Disaster Grant, Hazard Mitigation, Mitigation",2023,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","June 12, 2023",No,4489,Biological,"Region 5, Illinois","Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, New Construction, River, Creek, or Stream, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for Gandy Dancer Box Culvert, Douglas County, Wisconsin, FEMA-DR-4383-WI, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-gandy-dancer,"This NEPA collection covers the following topics: Infrastructure; New Construction. It is categorized by these NEPA types: Disaster Grants","Disaster Grant, Public Assistance",2023,"PA - Public Assistance","EA - Environmental Assessment","October 26, 2023",No,4383,Flood,"Region 5, Wisconsin","Debris and Demolition, Infrastructure, New Construction, Parks and Recreation, River, Creek, or Stream, Roads and Bridges"
"Programmatic Environmental Assessment for Stream Work in Illinois, Indiana, Ohio, Michigan, Minnesota, and Wisconsin, FEMA, 2024",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/programmatic-environmental-33,"This NEPA collection covers the following topics: Other Environmental. It is categorized by these NEPA types: Mitigation; Multi-State; Statewide","Hazard Mitigation, Programmatic, Public Assistance, Statewide",2024,,"EA - Environmental Assessment",,No,,,"Region 5, Illinois, Indiana, Ohio, Michigan, Minnesota, Wisconsin","River, Creek, or Stream, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for City of Harvey Stormwater Management Project, Harvey, Cook County, Illinois, EMC-2022-BR-012-0015, 2024",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-city-harvey,"This NEPA collection covers the following topics: Floodplain Management; Infrastructure; Other Environmental. It is categorized by these NEPA types: Mitigation; Non-Disaster Grant","Hazard Mitigation, Mitigation, Non-Disaster Grant",2024,"BRIC - Building Resilient Infrastructure and Communities","EA - Environmental Assessment",,No,,,"Region 5, Illinois","Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, Infrastructure, Nature-Based or Bioengineering, Sewer"
"Environmental Assessment for North Chicago Storm Sewer Project, North Chicago, Lake County, Illinois, LPDM-PJ-05-lL-2022-002, 2024",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-north-chicago,"This NEPA collection covers the following topics: Floodplain Management; Infrastructure. It is categorized by these NEPA types: Mitigation; Non-Disaster Grant","Hazard Mitigation, Mitigation, Non-Disaster Grant",2024,"LPDM - Legislative Pre-Disaster Mitigation","EA - Environmental Assessment",,No,,,"Region 5, Illinois","Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, Infrastructure, River, Creek, or Stream"
"Programmatic Environmental Assessment for Flood Control Projects in Illinois, Indiana, Ohio, Michigan, Minnesota, and Wisconsin, FEMA, 2024",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/programmatic-environmental-35,"This NEPA collection covers the following topics: Floodplain Management; Replacement; Other Environmental; Infrastructure; New Construction. It is categorized by these NEPA types: Mitigation; Multi-…","Mitigation, Multi-Jurisdictional Geography, Multi-State",2024,,"EA - Environmental Assessment",,No,,,"Region 5, Illinois, Indiana, Ohio, Michigan, Minnesota, Wisconsin","Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, Infrastructure, New Construction, Other Environmental, Reconstruction, Relocation, Replacement, River, Creek, or Stream"
