title,"Link to Content",body,"Broad Keywords","Completion Year","FEMA Program","Level of NEPA Review","Signed FONSI Date",Tiered/Supplemental?,"Related Disasters","Incident Type","Related Locations","Specific Topics"
"Environmental Assessment, Town of Jupiter Island, Blowing Rocks Dune Restoration, DR-4468, Town of Jupiter Island, Florida, September 2020",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-town-jupiter,"This NEPA collection covers the following topics: Infrastructure; New Construction. It is categorized under these NEPA types: Disaster Grant; Permanent; Public Assistance.


	Public Notice: Public…","Disaster Grant, Permanent, Public Assistance",2020,"PA - Public Assistance","EA - Environmental Assessment",,No,4468,Hurricane,"Region 4, Florida","Infrastructure, New Construction"
"Environmental Assessment including FONSI signed 11/3/2020 for City of Laurinburg, Proposed North Fire Station, Scotland County, North Carolina, FEMA-DR-4393-NC, 2020",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-99,"This NEPA collection covers the following topics: Critical Facilities; Floodplain Management; New Construction. It is categorized under these NEPA types: Disaster Grant; Permanent; Public Assistance…","Disaster Grant, Permanent, Public Assistance",2020,"PA - Public Assistance","EA - Environmental Assessment","November 3, 2020",No,4393,Hurricane,"Region 4, North Carolina","Critical Facilities, Floodplain Management, New Construction"
"Programmatic Environmental Assessment for Sand Placement for Emergency Beach Berms, North Carolina, FEMA-DR-4393-4465-4568-NC, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/programmatic-environmental-1,"This NEPA collection covers the following topics: Infrastructure; Shoreline/Streambank Stabilization. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation; Programmatic; Public…","Disaster Grant, Hazard Mitigation, Programmatic, Public Assistance",2021,"PA - Public Assistance","EA - Environmental Assessment","March 23, 2021",No,"4393, 4465, 4568",Hurricane,"Region 4, North Carolina","Beach and Coastal, Shoreline stabilization / Streambank stabilization"
"Supplemental Environmental Assessment for Town of Holden Beach - Beach Restoration, Brunswick County, North Carolina, FEMA-DR-4393-NC, FEMA-DR-4412-NC, FEMA-DR-4465-NC, 2020",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/supplemental-environmental-0,"This NEPA collection covers the following topics: Beach and Coastal; Drainage and Flood/Water Control. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation; Public Assistance;…","Disaster Grant, Hazard Mitigation, Public Assistance, Supplemental",2021,"PA - Public Assistance","EA - Environmental Assessment","February 8, 2021",Yes,4465,Hurricane,"Region 4, North Carolina","Beach and Coastal, Drainage and Flood/Water Control (incl. dams and floodwalls), Reconstruction, Replacement"
"Environmental Assessment for City of Paducah Riverfront Park Project, City of Paducah, McCracken County, Kentucky, FEMA-DR-4428-KY, FEMA-DR-4540-KY, 2020",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-city-paducah,"This NEPA collection covers the following topics: Infrastructure; River, Creek, or Stream. It is categorized under these NEPA types: Disaster Grant; Permanent; Public Assistance.","Disaster Grant, Permanent, Public Assistance",2021,"PA - Public Assistance","EA - Environmental Assessment","March 8, 2021",No,"4428, 4520","Severe Storm","Region 4, Kentucky","Infrastructure, Parks and Recreation, River, Creek, or Stream, Shoreline stabilization / Streambank stabilization"
"Supplemental Environmental Assessment for Indian River County Sector 3 Beach Restoration, Indian River County, Florida, FEMA-DR-4283-FL, FEMA-DR-4337-FL, FEMA-DR-4468-FL, 2020",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/supplemental-environmental-17,"This NEPA collection covers the following topics: Beach and Coastal; Shoreline stabilization/Streambank stabilization. It is categorized under these NEPA types: Disaster Grant; Interagency; Public…","Disaster Grant, Permanent, Public Assistance, Supplemental",2020,"PA - Public Assistance","EA - Environmental Assessment","December 30, 2020",Yes,"4283, 4337, 4468",Hurricane,"Region 4, Florida","Beach and Coastal, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for the Lumbee Tribe of North Carolina Lumbee Cultural Center Dam Repairs, Robeson County, North Carolina, FEMA-DR-4393-NC, FEMA-DR-4285-NC, 2020",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-lumbee-tribe,"This NEPA collection covers the following topics: Infrastructure; River, Creek, or Stream; Shoreline and Streambank stabilization. It is categorized under these NEPA types: Public Assistance; Tribal.","Disaster Grant, Permanent, Public Assistance, Tribal",2021,"PA - Public Assistance","EA - Environmental Assessment","January 4, 2021",No,"4393, 4285",Hurricane,"Region 4, North Carolina, Lumbee Tribe of North Carolina","Infrastructure, New Construction, River, Creek, or Stream, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for Escambia County Delano Street Drainage Improvements, Escambia County, Florida, HMGP-4177-0018-R, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-escambia,"This NEPA collection covers the following topics: Debris and Demolition; Drainage and Flood/Water Control (incl. dams and floodwalls); Floodplain Management; Utilities and Wastewater Plants. It is…","Disaster Grant, Hazard Mitigation, Permanent",2021,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","October 22, 2021",No,4177,"Severe Storm","Region 4, Florida","Acquisition, Debris and Demolition, Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, Infrastructure, Utilities and Wastewater Plants"
"Supplemental Environmental Assessment for South Siesta Key (Turtle Beach) Beach Renourishment Project, Sarasota County, Florida, FEMA-DR-4280-FL, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/supplemental-environmental-1,"This NEPA collection covers the following topics: Beach and Coastal; Shoreline stabilization / Streambank stabilization. It is categorized under these NEPA types: Disaster Grant; Permanent; Public…","Disaster Grant, Permanent, Public Assistance, Supplemental",2021,"PA - Public Assistance","EA - Environmental Assessment","November 23, 2021",No,4280,Hurricane,"Region 4, Florida","Beach and Coastal, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for Volusia County Courthouse Annex Seawall, Volusia County, Florida, FEMA-DR-4283-FL, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-volusia,"This NEPA collection covers the following topics: Drainage and Flood/Water Control (incl. dams and floodwalls); Shoreline stabilization / Streambank stabilization; Utilities and Wastewater Plants. It…","Disaster Grant, Hazard Mitigation, Permanent, Public Assistance",2022,"PA - Public Assistance","EA - Environmental Assessment","May 10, 2022",No,4283,,"Region 4, Florida","Debris and Demolition, Drainage and Flood/Water Control (incl. dams and floodwalls), Infrastructure, New Construction, Replacement, Shoreline stabilization / Streambank stabilization, Utilities and Wastewater Plants"
